"Beeldhouwwerk";"Beeldhouwer";"Land";"Jaar";"Afb kunstenaar";"Afb kunstwerk";"Bron";"Info"
"David van Donatello";"Donatello";"Italië";1440;"donatello.jpg";"daviddonatello.jpg";"https://onlinegallery.art/nl/";"De David van Donatello is een bronzen standbeeld uit ca. 1440, gemaakt door de Italiaanse renaissance-beeldhouwer Donatello. Het was het eerste vrijstaande mannelijk naakt sinds de Oudheid en veroorzaakte daarom sensatie toen het onthuld werd."
"Bird Girl";"Sylvia Shaw Judson";"Verenigde Statena";1936;"sylvia.jpg";"birdgirl.jpg";"https://onlinegallery.art/nl/";"De sculptuur, die bekend staat als de Bird Girl, werd opgericht in 1936, door beeldhouwster Sylvia Shaw Judson (1897-1978) in Lake Forest, Illinois. Het bereikte bekendheid toen het werd gekenmerkt op de cover van de 1994 roman, Middernacht in de tuin van goed en kwaad. Het werd gebeeldhouwd op ragdale, het zomerverblijf van haar familie. Bird Girl is gegoten in brons en staat 50 centimeter lang. Ze is het beeld van een jong meisje draagt een eenvoudige jurk en een droevige of contemplatieve expressie, met haar hoofd schuin naar links. Ze staat recht, haar ellebogen tegen haar taille als ze houdt van twee kommen uit haar kanten. De schalen worden vaak beschreven door de kijkers als 'vogelvoeders'."
"De Discuswerper";"Myron van Eleutherae";"Griekenland";"450 v. Chr";"myron.jpeg";"discus.jpg";"https://onlinegallery.art/nl/";"De discuswerper of diskobolos was een Grieks bronzen beeld. Het verloren gegane originele beeld werd vervaardigd ca. 450 v.Chr. door de Attische beeldhouwer en bronsgieter Myron van Eleutherae. Het bronzen beeld was ongeveer 1,55 m hoog en stond vermoedelijk in Delphi of Olympia. De beelden van de discuswerper die we vandaag de dag kunnen bezichtigen zijn Romeinse marmeren kopieën. Zo zijn er een kopie in het British Museum en twee in het Museo Nazionale Romano."
"De Kus";"Auguste Rodin";"Frankrijk";1886;"rodin.jpg";"dekus.jpg";"https://onlinegallery.art/nl/";"De Kus is een beeldhouwwerk van de Franse beeldhouwer Auguste Rodin. In 1886 creëert de Franse meester Auguste Rodin zijn Baiser of De kus. Geïnspireerd, net als bij zijn bronzen Porte de l'Enfer, door Dantes Divina Commedia, symboliseert hij het verhaal van Paolo Malatesta en Francesca da Rimini in het sensuele thema van het koppel."
"Hermes met het kind van Dionysos";"Praxiteles";"Griekenland";"4de eeuw v. Chr";"praxiteles.jpg";"hermes.jpg";"https://onlinegallery.art/nl/";"Hermes en de Baby Dionysus, ook wel bekend als de Hermes van Praxiteles of de Hermes van Olympus is een oude Griekse beeldhouwkunst van Hermes en het kind Dionysus ontdekt in 1877 in de ruïnes van de tempel van Hera in Olympia. Het wordt weergegeven in het Archeologisch Museum van Olympia. Het wordt traditioneel toegeschreven aan Praxiteles en gedateerd uit de 4e eeuw voor Christus, gebaseerd op een opmerking van de 2de eeuw Griekse reiziger Pausanias, en heeft een belangrijke bijdrage geleverd aan de definitie van de Praxitelean stijl. De verdeling ervan is echter het onderwerp van hevige controverse onder kunsthistorici."
"Vrouwe Justitia";"Onbekend";"Italië";;;"justitia.jpg";"https://onlinegallery.art/nl/";"Vrouwe Justitia is van oorsprong een Romeinse godin en naderhand de personificatie van het recht. Een afbeelding van haar is vaak te vinden op gerechtsgebouwen en andere plaatsen waar vroeger recht werd gesproken. Haar Griekse tegenhangster is Themis. Vrouwe Justitia wordt doorgaans afgebeeld als een geblinddoekte figuur, met in haar rechterhand een zwaard en in haar linkerhand een weegschaal. Op de oudste beeltenissen is zij nog afgebeeld met onbedekte ogen. De vroegst bekende weergave met blinddoek dateert van het eind van de vijftiende eeuw."
"Pieta";"Michelangelo";"Italië";;"michelangelo.jpg";"pieta.jpg";"https://onlinegallery.art/nl/";"De Pietà van Michelangelo is een beroemd marmeren beeldhouwwerk van Michelangelo. De pietà bevindt zich in een kapel aan de rechterkant van het schip van de Sint-Pietersbasiliek in Rome. De afmetingen bedragen 174 cm bij 195 cm. Het beeld geeft het moment weer waarop Christus van het kruis gehaald is en op de schoot van Maria ligt. Maria’s rechterhand omsluit krachtig het bovenlichaam, terwijl haar linkerhand het lichaam als het ware presenteert aan de toeschouwer en hem oproept tot verering. Daarbij houdt zij haar ogen terneergeslagen, wat een directe dialoog met de gelovige onmogelijk maakt."
"De Denker";"Auguste Rodin";"Frankrijk";1881;"rodin.jpg";"denker.jpg";"https://onlinegallery.art/nl/";"De Denker is een bronzen beeldhouwwerk van de Franse beeldhouwer Auguste Rodin. De befaamde creatie Le Penseur (De Denker) van Auguste Rodin werd gemaakt in 1881. Het was in dat jaar dat Rodin zijn eerste officiële Parijse bestelling kreeg: een monumentale bronzen poort voor een toekomstig museum voor Decoratieve Kunsten. Deze ""Poort van de Hel"" was geconcipieerd naar ""Divina Commedia"" van Dante. De ""Denker"" was bestemd voor het centrale fronton, terwijl de geaccentueerde musculatuur en de geconcentreerde expressie van het beeld de graffiguren evoceerden van Michelangelo in de Florentijnse San Lorenzo."
"Venus van Milo";"Alexandros van Antiochia";"Griekenland";"130 v . Chr";"alexandros.jpg";"venus.jpg";"https://onlinegallery.art/nl/";"De Venus van Milo of Aphrodite van Melos is een wereldberoemd Grieks marmeren beeldhouwwerk. Het beeld werd vermoedelijk vervaardigd rond 130 v.Chr. en men denkt dat Alexandros van Antiochia de beeldhouwer was. De beeldhouwer gebruikte het in de oudheid beroemde witte marmer van Paros. Het beeld werd in 1820 door een boer in een veld gevonden op het Egeïsche eiland Melos in de Cycladen. Het beeld kan tegenwoordig bezichtigd worden in het Louvre in Parijs. De Venus van Milo wordt beschouwd als een symbool van eeuwige schoonheid."
"David van Michelangelo";"Michelangelo";"Italië";1501;"michelangelo.jpg";"david.jpg";"https://onlinegallery.art/nl/";"De David van Michelangelo Buonarroti (1475 - 1564) is een van de bekendste beeldhouwwerken in de kunstgeschiedenis. Het monumentale standbeeld ontstond tussen 1501 en 1504 ten tijde van de Hoogrenaissance in Florence. Het bevindt zich thans in de Galleria dell'Accademia aldaar."
