﻿Ras;Rastype;Afbeelding;Body
Affenpinscher;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Afghaanse windhond;Windhonden;;
Aidi;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Airedaleterriër;Terriërs;;
Akita;Spitsen en oertypen;;
Alaska-malamute;Spitsen en oertypen;;
Alpenländische Dachsbracke;Lopende honden en zweethonden;;
American foxhound;Lopende honden en zweethonden;;
Amerikaanse akita;Spitsen en oertypen;;
Amerikaanse cockerspaniël;Retrievers, Spaniels en Waterhonden;;
Amerikaanse staffordshireterriër;Terriërs;;
Amerikaanse waterspaniël;Retrievers, Spaniels en Waterhonden;;
Anatolische herder;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Anglo-français de petit vénerie;Lopende honden en zweethonden;;
Appenzeller sennenhond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Argentijnse dog;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Ariégeois;Lopende honden en zweethonden;;
Australian stumpy tail cattle dog;Herdershonden en veedrijvers;;
Australische herder;Herdershonden en veedrijvers;;
Australische silkyterriër;Terriërs;;
Australische terriër;Terriërs;;
Australische veedrijvershond;Herdershonden en veedrijvers;;
Azawakh;Windhonden;;
Barbet;Retrievers, Spaniels en Waterhonden;barbet.jpg;De barbet is een hondenras dat afkomstig is uit Frankrijk.
Barzoi;Windhonden;;Het is een jachthond die vooral gebruikt wordt voor het apporteren van geschoten waterwild. Het is vooral een prettige huis/gezinshond en tegenwoordig wordt de barbet ook getraind als geleidehond. Het ras wordt ook wel Franse waterhond genoemd. Het dier heeft krullen over het gehele lichaam en een baard. Aan deze baard heeft het ras de naam barbet te danken. De barbet kent geen rui-perioden. De vacht wordt een paar keer per jaar ingekort met schaar of tondeuse. Het is een oud ras waar waarschijnlijk diverse rassen, waaronder de poedel, uit zijn voortgekomen. Een volwassen reu is 58-65 centimeter hoog, een volwassen teef 53-61 centimeter.
Basenji;Spitsen en oertypen;;De barbet was door de opkomst van moderne rassen zoals de poedel bijna uitgestorven, maar komt tegenwoordig weer meer voor, ook in Nederland.
Basset artésien normand;Lopende honden en zweethonden;;
Basset bleu de Gascogne;Lopende honden en zweethonden;;
Basset fauve de Bretagne;Lopende honden en zweethonden;;
Basset hound;Lopende honden en zweethonden;;
Beagle;Lopende honden en zweethonden;;
Beagle-harrier;Lopende honden en zweethonden;;
Bearded collie;Herdershonden en veedrijvers;;
Beauceron;Herdershonden en veedrijvers;beauceron.jpg;De Beauceron is een hondenras uit Frankrijk. Het werd gebruikt om de kudden tegen de wolven te beschermen. In 1888 werd de naam Berger de Beauce voor het eerst gebruikt door een dierenarts in het Franse leger. In de Eerste Wereldoorlog bleken de beaucerons geschikt te zijn als ijlbode en speurhond. In Frankrijk worden zij nog altijd gebruikt als herders- en politiehond.
Bedlingtonterriër;Terriërs;;
Beierse bergzweethond;Lopende honden en zweethonden;;
Belgische herder;Herdershonden en veedrijvers;;
Bergamasco;Herdershonden en veedrijvers;;
Berghond van de Maremmen en Abruzzen;Herdershonden en veedrijvers;;
Berner sennenhond;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Bichon frisé;Gezelschapshonden;;
Billy;Lopende honden en zweethonden;;
Black and tan coonhound;Lopende honden en zweethonden;;
Bloedhond;Lopende honden en zweethonden;bloedhond.jpg;De bloedhond is een hondenras dat afkomstig is uit België, waar bisschop Hubertus van Luik volgens een legende een hele meute van deze honden zou hebben gehouden. Ze worden daarom ook wel Sint-Hubertushond genoemd. Door zijn uiterlijk en kwaliteiten als speurhond was het ras geliefd bij de Franse koningen. Willem de Veroveraar bracht hem in 1066 naar Engeland, waar het ras door selectief fokken werd veredeld tot de Britse bloodhound van nu.
Boheemse herder;Herdershonden en veedrijvers;;De bloedhond is een speurhond met een sterk ontwikkeld reukvermogen. De hond wordt daarom gebruikt voor het opsporen van mensen. Vroeger werd hij vooral bij de hertenjacht ingezet. Hij kan een enkele dagen oud geurspoor nog volgen. De bloedhond is regelmatig ingekruist met andere rassen, met het doel het reukvermogen van die rassen te verbeteren.
Bolognezer;Gezelschapshonden;;
Bordeauxdog;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Bordercollie;Herdershonden en veedrijvers;;
Borderterriër;Terriërs;;
Bosanski ostrodlaki gonic barak;Lopende honden en zweethonden;;
Bostonterriër;Gezelschapshonden;;
Bouvier des Ardennes;Herdershonden en veedrijvers;;
Boxer;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Bracco italiano;Voorstaande Honden;;
Brandlbracke;Lopende honden en zweethonden;;
Braque d'Auvergne;Voorstaande Honden;;
Braque de l'Ariège;Voorstaande Honden;;
Braque du Bourbonnais;Voorstaande Honden;;
Braque Dupuy;Voorstaande Honden;;
Braque français, type Gascogne;Voorstaande Honden;;
Braque français, type Pyrénées;Voorstaande Honden;;
Braque Saint-Germain;Voorstaande Honden;;
Braziliaanse terriër;Terriërs;;
Briard;Herdershonden en veedrijvers;;
Briquet griffon vendéen;Lopende honden en zweethonden;;
Broholmer;Pinschers, Schnauzers, Molossers en Sennenhonden;;
Bullmastiff;Pinschers, Schnauzers, Molossers en Sennenhonden;;
